date,aide_createurs_repreneurs_entreprise.reduction,aide_createurs_repreneurs_entreprise.surplus_si_invalide,assurances_vie.increment,assurances_vie.plafond,assurances_vie.taux,date_entree_en_vigueur.annee_ir,formation_chefs_entreprises.plafond,formation_chefs_entreprises.taux,frais_de_comptabilite.plafond,intemp.date_entree_en_vigueur.annee_ir,intemp.deduction_des_charges.increment,intemp.deduction_des_charges.plafond,intemp.interets_d_emprunts.increment,intemp.interets_d_emprunts.plafond,intemp.max,intemp.pac,intemp.plafond_2,intemp.plafond_3,intemp.reduction_d_impot_pour_gros_travaux.plafond,intemp.reduction_d_impot_pour_gros_travaux.taux,intemp.taux,intemp.taux1,interets_emprunt_reprise_societe.plafond,interets_emprunt_reprise_societe.taux,interets_paiements_differes_agriculteurs.plafond,interets_paiements_differes_agriculteurs.taux,interets_prets_consommation.plafond,interets_prets_consommation.taux,protection_patrimoine_naturel.plafond,protection_patrimoine_naturel.taux,rachat_entreprise.plafond,rachat_entreprise.taux,rehabilitation_residences_touristiques.plafond,rehabilitation_residences_touristiques.taux,rente_survie.increment,rente_survie.plafond,rente_survie.taux,restauration_monuments_historiques.plafond,restauration_monuments_historiques.taux,restauration_patrimoine_bati.plafond,restauration_patrimoine_bati.taux_22,restauration_patrimoine_bati.taux_30,restauration_patrimoine_bati.taux_ra,restauration_patrimoine_bati.taux_rb,restauration_patrimoine_bati.taux_rc,restauration_patrimoine_bati.taux_rd,versement_fonds_salarial.plafond,versement_fonds_salarial.taux
1999-01-01,,,1000,4000,0.25,2000,,,6000,2000,,,1500,9000,15000,2000,,20000,20000,0.2,,0.25,,,,,,,,,40000,0.25,,,1500,7000,0.25,,,,,,,,,,,
1998-01-01,,,1000,4000,0.25,1999,,,6000,1998,,,1500,9000,15000,2000,,20000,20000,0.2,,0.25,,,,,,,,,40000,0.25,,,1500,7000,0.25,,,,,,,,,,,
1997-01-01,,,1000,4000,0.25,1998,,,6000,1998,,,1500,9000,15000,2000,,20000,20000,0.2,,0.25,,,,,,0.25,,,40000,0.25,,,1500,7000,0.25,,,,,,,,,,5000,
1996-01-01,,,1000,4000,0.25,1997,5000,0.35,6000,1996,,,1500,9000,15000,2000,30000,20000,15000,0.25,,0.25,,,,,,0.25,,,40000,0.25,,,1500,7000,0.25,,,,,,,,,,5000,0.25
1995-01-01,,,1000,4000,0.25,1995,5000,0.35,6000,1996,,,1500,9000,15000,2000,30000,20000,15000,0.25,,0.25,,,,,,,,,40000,0.25,,,1500,7000,0.25,,,,,,,,,,,
1994-01-01,,,1000,4000,0.25,1995,5000,0.35,6000,1992,,,1500,9000,15000,2000,30000,20000,8000,0.25,,0.25,,,,,,,,,40000,0.25,,,1500,7000,0.25,,,,,,,,,,,
1992-01-01,,,1000,4000,0.25,1993,5000,0.35,4000,1992,,,1500,9000,15000,2000,30000,20000,8000,0.25,,0.25,,,,,,,,,40000,0.25,,,1500,7000,0.25,,,,,,,,,,,
1991-01-01,,,1000,4000,0.25,1988,,,2000,1992,,,1500,9000,15000,2000,30000,20000,8000,0.25,,0.25,,,,,,,,,150000,0,,,1500,7000,0.25,,,,,,,,,,,
1987-01-01,,,1000,4000,0.25,1988,,,2000,1987,,,1500,9000,15000,2000,30000,,8000,0.25,,0.25,,,,,,,,,150000,0,,,1500,7000,0.25,,,,,,,,,,,
1986-01-01,,,1000,4000,0.2,1984,,,2000,1987,,,1500,9000,15000,2000,30000,,8000,0.25,,0.25,,,,,,,,,,,,,1500,7000,0.25,,,,,,,,,,,
1985-01-01,,,1000,4000,0.2,1984,,,2000,1986,,,1500,9000,15000,2000,,,8000,0.25,,0.25,,,,,,,,,,,,,1500,7000,0.25,,,,,,,,,,,
1984-01-01,,,1000,4000,0.2,1984,,,2000,1985,,,1500,9000,,,,,8000,0.25,,0.25,,,,,,,,,,,,,1500,7000,0.25,,,,,,,,,,,
1983-01-01,,,1000,4000,0.2,1984,,,2000,1980,1000,7000,,,,,,,,,,,,,,,,,,,,,,,1500,7000,0.25,,,,,,,,,,,
1982-01-01,,,600,3225,0,1983,,,2000,1980,1000,7000,,,,,,,,,,,,,,,,,,,,,,,600,3225,0,,,,,,,,,,,
1979-01-01,,,600,3250,0,1979,,,,1980,1000,7000,,,,,,,,,,,,,,,,,,,,,,,600,3250,0,,,,,,,,,,,
1978-01-01,,,600,3250,0,1979,,,,1979,,,,,,,,,,,,,,,,,,,,,,,,,600,3250,0,,,,,,,,,,,
1977-01-01,,,,,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
