date,coefficient_de_minoration.decote_maximale,coefficient_de_minoration.decote_par_trimestre_avant_aod,coefficient_de_minoration.decote_par_trimestre_entre_aod_et_aod_plus_2_ans,coefficient_de_minoration.decote_par_trimestre_entre_aod_plus_2_ans_et_add,coefficient_de_minoration.surcote_par_trimestre,salaire_de_reference.salaire_reference_igrante,salaire_de_reference.salaire_reference_ipacte,salaire_de_reference.salaire_reference_ircantec,valeur_du_point
1984-07-01,0.43,0.0175,0.0125,0.01,,,,1.738,0.26496
1984-01-01,0.43,0.0175,0.0125,0.01,,,,1.738,0.25932
1983-07-01,0.43,0.0175,0.0125,0.01,,,,1.624,0.25093
1983-01-01,0.43,0.0175,0.0125,0.01,,,,1.624,0.23874
1982-07-01,0.43,0.0175,0.0125,0.01,,,,1.47,0.22837
1982-01-01,0.43,0.0175,0.0125,0.01,,,,1.47,0.21495
1981-07-01,0.43,0.0175,0.0125,0.01,,,,1.276,0.19788
1981-01-01,0.43,0.0175,0.0125,0.01,,,,1.276,0.18721
1980-07-01,0.43,0.0175,0.0125,0.01,,,,1.133,0.17623
1980-01-01,0.43,0.0175,0.0125,0.01,,,,1.133,0.16541
1979-07-01,0.43,0.0175,0.0125,0.01,,,,1.005,0.15428
1979-01-01,0.43,0.0175,0.0125,0.01,,,,1.005,0.14864
1978-07-01,0.43,0.0175,0.0125,0.01,,,,0.902,0.13919
1978-01-01,0.43,0.0175,0.0125,0.01,,,,0.902,0.13294
1977-07-01,0.43,0.0175,0.0125,0.01,,,,0.825,0.12699
1977-01-01,0.43,0.0175,0.0125,0.01,,,,0.825,0.12165
1976-07-01,0.43,0.0175,0.0125,0.01,,,,0.741,0.11403
1976-01-01,0.43,0.0175,0.0125,0.01,,,,0.741,0.10915
1975-07-01,0.43,0.0175,0.0125,0.01,,,,0.642,0.10046
1975-01-01,0.43,0.0175,0.0125,0.01,,,,0.642,0.09299
1974-07-01,0.43,0.0175,0.0125,0.01,,,,0.566,0.08812
1974-01-01,0.43,0.0175,0.0125,0.01,,,,0.566,0.08232
1973-07-01,0.43,0.0175,0.0125,0.01,,,,0.495,0.07577
1973-01-01,0.43,0.0175,0.0125,0.01,,,,0.495,0.07363
1972-07-01,0.43,0.0175,0.0125,0.01,,,,0.454,0.06982
1972-01-01,0.43,0.0175,0.0125,0.01,,,,0.454,0.06708
1971-07-01,0.43,0.0175,0.0125,0.01,,,,0.421,0.06449
1971-01-01,0.43,0.0175,0.0125,0.01,,,,0.421,0.06235
1970-07-01,,,,,,0.395,0.395,,0.05976
1970-01-01,,,,,,0.395,0.395,,0.05885
1969-07-01,,,,,,0.369,0.369,,0.05564
1969-01-01,,,,,,0.369,0.369,,0.05473
1968-07-01,,,,,,0.345,0.345,,0.05214
1968-01-01,,,,,,0.345,0.345,,0.05122
1967-07-01,,,,,,0.3,0.3,,0.04878
1967-01-01,,,,,,0.3,0.3,,0.04787
1966-07-01,,,,,,0.288,0.288,,0.04665
1966-01-01,,,,,,0.288,0.288,,0.04634
1965-07-01,,,,,,0.277,0.277,,0.04573
1965-01-01,,,,,,0.277,0.277,,0.04345
1964-07-01,,,,,,0.265,0.265,,0.04269
1964-01-01,,,,,,0.265,0.265,,0.04116
1963-07-01,,,,,,0.25,0.25,,0.03887
1963-01-01,,,,,,0.25,0.25,,0.03659
1962-07-01,,,,,,0.227,0.227,,0.03506
1962-01-01,,,,,,0.227,0.227,,0.03354
1961-01-01,,,,,,0.207,0.207,,0.03354
1960-07-01,,,,,,0.197,0.197,,0.03354
1960-01-01,,,,,,0.197,0.197,,0.03201
1959-07-01,,,,,,0.191,0.191,,0.03049
1959-01-01,,,,,,0.191,0.191,,0.02897
1958-07-01,,,,,,0.177,0.177,,0.02744
1958-01-01,,,,,,0.177,0.177,,0.02515
1957-01-01,,,,,,0.148,0.148,,0.02287
1956-01-01,,,,,,0.122,0.122,,0.02134
1955-07-01,,,,,,0.113,0.13,,0.01982
1955-01-01,,,,,,0.113,0.13,,0.01906
1954-01-01,,,,,,0.099,0.099,,0.01906
1952-07-01,,,,,,0.096,0.096,,0.01906
1952-01-01,,,,,,0.096,0.096,,0.01829
1951-07-01,,,,,,0.096,0.096,,0.01677
1951-01-01,,,,,,0.096,0.096,,0.01372
1950-07-01,,,,,,0.079,0.079,,0.0122
1950-01-01,,,,,,0.079,0.079,,0.00915
1949-01-01,,,,,,0.064,0.064,,0.00915
1948-01-01,,,,,,0.56,0.56,,
1947-01-01,,,,,,0.04,0.04,,
1946-01-01,,,,,,0.02744,0.03049,,
1945-01-01,,,,,,0.01524,0.01829,,
1944-01-01,,,,,,0.01067,0.0122,,
1943-01-01,,,,,,0.00945,0.0122,,
1942-01-01,,,,,,0.00854,0.01067,,
1941-01-01,,,,,,0.00762,0.01067,,
1940-01-01,,,,,,0.00717,0.00915,,
1939-01-01,,,,,,0.00686,0.00838,,
1938-01-01,,,,,,0.00656,0.00686,,
1935-01-01,,,,,,0.00579,0.0061,,
1930-01-01,,,,,,0.00534,0.00686,,
1929-01-01,,,,,,0.00488,0.0061,,
1928-01-01,,,,,,0.00488,0.00572,,
1927-01-01,,,,,,0.00457,0.00534,,
1926-01-01,,,,,,0.00335,0.00457,,
1925-01-01,,,,,,0.00305,0.00419,,
