date,salaire_net.bareme.0.threshold,salaire_net.bareme.0.value,salaire_net.bareme.1.threshold,salaire_net.bareme.1.value,salaire_net.bareme.2.threshold,salaire_net.bareme.2.value,salaire_net.salaire_minimum,taux.bareme.0.threshold,taux.bareme.0.value,taux.bareme.1.threshold,taux.bareme.1.value,taux.capital_representatif.16,taux.capital_representatif.17,taux.capital_representatif.18,taux.capital_representatif.19,taux.capital_representatif.20,taux.capital_representatif.21,taux.capital_representatif.22,taux.capital_representatif.23,taux.capital_representatif.24,taux.capital_representatif.25,taux.capital_representatif.26,taux.capital_representatif.27,taux.capital_representatif.28,taux.capital_representatif.29,taux.capital_representatif.30,taux.capital_representatif.31,taux.capital_representatif.32,taux.capital_representatif.33,taux.capital_representatif.34,taux.capital_representatif.35,taux.capital_representatif.36,taux.capital_representatif.37,taux.capital_representatif.38,taux.capital_representatif.39,taux.capital_representatif.40,taux.capital_representatif.41,taux.capital_representatif.42,taux.capital_representatif.43,taux.capital_representatif.44,taux.capital_representatif.45,taux.capital_representatif.46,taux.capital_representatif.47,taux.capital_representatif.48,taux.capital_representatif.49,taux.capital_representatif.50,taux.capital_representatif.51,taux.capital_representatif.52,taux.capital_representatif.53,taux.capital_representatif.54,taux.capital_representatif.55,taux.capital_representatif.56,taux.capital_representatif.57,taux.capital_representatif.58,taux.capital_representatif.59,taux.capital_representatif.60,taux.capital_representatif.61,taux.capital_representatif.62,taux.capital_representatif.63,taux.capital_representatif.64,taux.capital_representatif.65,taux.capital_representatif.66,taux.capital_representatif.67,taux.capital_representatif.68,taux.capital_representatif.69,taux.capital_representatif.70,taux.capital_representatif.71,taux.capital_representatif.72,taux.capital_representatif.73,taux.capital_representatif.74,taux.capital_representatif.75,taux.capital_representatif.76,taux.capital_representatif.77,taux.capital_representatif.78,taux.capital_representatif.79,taux.capital_representatif.80,taux.capital_representatif.81,taux.capital_representatif.82,taux.capital_representatif.83,taux.capital_representatif.84,taux.capital_representatif.85,taux.capital_representatif.86,taux.capital_representatif.87,taux.capital_representatif.88,taux.capital_representatif.89,taux.capital_representatif.90,taux.capital_representatif.91,taux.capital_representatif.92,taux.capital_representatif.93,taux.capital_representatif.94,taux.capital_representatif.95,taux.capital_representatif.96,taux.capital_representatif.97,taux.capital_representatif.98,taux.capital_representatif.99,taux.capital_representatif.100,taux.indemnite_accident_travail.0.threshold,taux.indemnite_accident_travail.0.value,taux.indemnite_accident_travail.1.threshold,taux.indemnite_accident_travail.1.value,taux.indemnite_accident_travail.2.threshold,taux.indemnite_accident_travail.2.value,taux.indemnite_accident_travail.3.threshold,taux.indemnite_accident_travail.3.value,taux.indemnite_accident_travail.4.threshold,taux.indemnite_accident_travail.4.value,taux.indemnite_accident_travail.5.threshold,taux.indemnite_accident_travail.5.value,taux.indemnite_accident_travail.6.threshold,taux.indemnite_accident_travail.6.value,taux.indemnite_accident_travail.7.threshold,taux.indemnite_accident_travail.7.value,taux.indemnite_accident_travail.8.threshold,taux.indemnite_accident_travail.8.value,taux.indemnite_accident_travail.9.threshold,taux.indemnite_accident_travail.9.value,taux.indemnite_accident_travail.10.threshold,taux.indemnite_accident_travail.10.value,taux.pcrtp.0,taux.pcrtp.1,taux.pcrtp.2,taux.pcrtp.3,taux.pcrtp.4,taux.pcrtp.5,taux.pcrtp.6,taux.pcrtp.7,taux.pcrtp.8,taux.pcrtp.9,taux.pcrtp.10,taux.taux_minimum,reference
2013-04-01,0,1,2,0.3333334,8,0,18154.62,,,,,17.903,17.815,17.733,17656,17.582,17.511,17.439,17.364,17.284,17.196,17.1,16.996,16.884,16.764,16.639,16.508,16.37,16.227,16.076,15.919,15.754,15.582,15.404,15.219,15.029,14.833,14.63,14.419,14201,13.975,13.741,13.5,13.255,13.006,12.754,12.501,12.245,11.987,11.725,11.459,11.187,10.91,10.628,10.34,10.047,9.749,9.446,9.139,8.829,8.517,8.204,7.892,7.581,7.272,6.967,6.665,6.369,6.078,5.794,5.519,5.251,4.993,4.744,4.504,4.274,4.053,3.842,3.642,3.455,3.283,3.125,2.981,2.852,2.733,2.623,2.514,2.404,2.285,2.16,2.019,1.867,1.697,1.503,1.257,0.951,0,0,1,407.05,2,661.54,3,966.68,4,1525.7,5,1932.76,6,2390.46,7,2898.83,8,3458.46,9,4068.74,10,0,0,0,0,541.22,541.22,1082.43,1082.43,1623.65,1623.65,1623.65,1623.65,0.1,
2013-03-01,0,1,2,0.3333334,8,0,17921.64,,,,,17.903,17.815,17.733,17656,17.582,17.511,17.439,17.364,17.284,17.196,17.1,16.996,16.884,16.764,16.639,16.508,16.37,16.227,16.076,15.919,15.754,15.582,15.404,15.219,15.029,14.833,14.63,14.419,14201,13.975,13.741,13.5,13.255,13.006,12.754,12.501,12.245,11.987,11.725,11.459,11.187,10.91,10.628,10.34,10.047,9.749,9.446,9.139,8.829,8.517,8.204,7.892,7.581,7.272,6.967,6.665,6.369,6.078,5.794,5.519,5.251,4.993,4.744,4.504,4.274,4.053,3.842,3.642,3.455,3.283,3.125,2.981,2.852,2.733,2.623,2.514,2.404,2.285,2.16,2.019,1.867,1.697,1.503,1.257,0.951,0,0,1,402.23,2,653.69,3,955.22,4,1507.61,5,1909.84,6,2362.12,7,2864.46,8,3417.45,9,4020.49,10,0,0,0,0,541.22,541.22,1082.43,1082.43,1623.65,1623.65,1623.65,1623.65,0.1,Article D434-2 I. du Code de la sécurité sociale; https://www.legifrance.gouv.fr/codes/article_lc/LEGIARTI000027267037 | Décret 2013-278 du 2/04/2013; https://www.legifrance.gouv.fr/loda/id/LEGIARTI000027267016/2013-04-05/
2012-04-01,0,1,2,0.3333334,8,0,17921.64,,,,,17.903,17.815,17.733,17656,17.582,17.511,17.439,17.364,17.284,17.196,17.1,16.996,16.884,16.764,16.639,16.508,16.37,16.227,16.076,15.919,15.754,15.582,15.404,15.219,15.029,14.833,14.63,14.419,14201,13.975,13.741,13.5,13.255,13.006,12.754,12.501,12.245,11.987,11.725,11.459,11.187,10.91,10.628,10.34,10.047,9.749,9.446,9.139,8.829,8.517,8.204,7.892,7.581,7.272,6.967,6.665,6.369,6.078,5.794,5.519,5.251,4.993,4.744,4.504,4.274,4.053,3.842,3.642,3.455,3.283,3.125,2.981,2.852,2.733,2.623,2.514,2.404,2.285,2.16,2.019,1.867,1.697,1.503,1.257,0.951,0,0,1,402.23,2,653.69,3,955.22,4,1507.61,5,1909.84,6,2362.12,7,2864.46,8,3417.45,9,4020.49,10,0,0,0,0,559.26,559.26,1118.54,1118.54,1677.83,1677.83,1677.83,1677.83,0.1,
2011-04-01,0,1,2,0.3333334,8,0,17553.03,,,,,17.903,17.815,17.733,17656,17.582,17.511,17.439,17.364,17.284,17.196,17.1,16.996,16.884,16.764,16.639,16.508,16.37,16.227,16.076,15.919,15.754,15.582,15.404,15.219,15.029,14.833,14.63,14.419,14201,13.975,13.741,13.5,13.255,13.006,12.754,12.501,12.245,11.987,11.725,11.459,11.187,10.91,10.628,10.34,10.047,9.749,9.446,9.139,8.829,8.517,8.204,7.892,7.581,7.272,6.967,6.665,6.369,6.078,5.794,5.519,5.251,4.993,4.744,4.504,4.274,4.053,3.842,3.642,3.455,3.283,3.125,2.981,2.852,2.733,2.623,2.514,2.404,2.285,2.16,2.019,1.867,1.697,1.503,1.257,0.951,0,0,1,398.25,2,647.22,3,945.76,4,1492.68,5,1890.93,6,2338.73,7,2836.09,8,3383.62,9,3980.69,10,0,0,0,0,559.26,559.26,1118.54,1118.54,1677.83,1677.83,1677.83,1677.83,0.1,
2010-04-01,0,1,2,0.3333334,8,0,17192,,,,,17.903,17.815,17.733,17656,17.582,17.511,17.439,17.364,17.284,17.196,17.1,16.996,16.884,16.764,16.639,16.508,16.37,16.227,16.076,15.919,15.754,15.582,15.404,15.219,15.029,14.833,14.63,14.419,14201,13.975,13.741,13.5,13.255,13.006,12.754,12.501,12.245,11.987,11.725,11.459,11.187,10.91,10.628,10.34,10.047,9.749,9.446,9.139,8.829,8.517,8.204,7.892,7.581,7.272,6.967,6.665,6.369,6.078,5.794,5.519,5.251,4.993,4.744,4.504,4.274,4.053,3.842,3.642,3.455,3.283,3.125,2.981,2.852,2.733,2.623,2.514,2.404,2.285,2.16,2.019,1.867,1.697,1.503,1.257,0.951,0,0,1,394.3,2,640.81,3,936.4,4,1477.9,5,1872.21,6,2315.57,7,2808.02,8,3350.11,9,3941.28,10,0,0,0,0,559.26,559.26,1118.54,1118.54,1677.83,1677.83,1677.83,1677.83,0.1,
2009-04-01,0,1,2,0.3333334,8,0,17038.66,,,,,17.903,17.815,17.733,17656,17.582,17.511,17.439,17.364,17.284,17.196,17.1,16.996,16.884,16.764,16.639,16.508,16.37,16.227,16.076,15.919,15.754,15.582,15.404,15.219,15.029,14.833,14.63,14.419,14201,13.975,13.741,13.5,13.255,13.006,12.754,12.501,12.245,11.987,11.725,11.459,11.187,10.91,10.628,10.34,10.047,9.749,9.446,9.139,8.829,8.517,8.204,7.892,7.581,7.272,6.967,6.665,6.369,6.078,5.794,5.519,5.251,4.993,4.744,4.504,4.274,4.053,3.842,3.642,3.455,3.283,3.125,2.981,2.852,2.733,2.623,2.514,2.404,2.285,2.16,2.019,1.867,1.697,1.503,1.257,0.951,0,0,1,390.4,2,634.47,3,927.13,4,1463.27,5,1853.67,6,2292.65,7,2780.21,8,3316.95,9,3902.26,10,0,0,0,0,559.26,559.26,1118.54,1118.54,1677.83,1677.83,1677.83,1677.83,0.1,
2008-09-01,0,1,2,0.3333334,8,0,16869.97,,,,,17.903,17.815,17.733,17656,17.582,17.511,17.439,17.364,17.284,17.196,17.1,16.996,16.884,16.764,16.639,16.508,16.37,16.227,16.076,15.919,15.754,15.582,15.404,15.219,15.029,14.833,14.63,14.419,14201,13.975,13.741,13.5,13.255,13.006,12.754,12.501,12.245,11.987,11.725,11.459,11.187,10.91,10.628,10.34,10.047,9.749,9.446,9.139,8.829,8.517,8.204,7.892,7.581,7.272,6.967,6.665,6.369,6.078,5.794,5.519,5.251,4.993,4.744,4.504,4.274,4.053,3.842,3.642,3.455,3.283,3.125,2.981,2.852,2.733,2.623,2.514,2.404,2.285,2.16,2.019,1.867,1.697,1.503,1.257,0.951,0,0,1,379.03,2,615.99,3,900.12,4,1420.65,5,1799.67,6,2225.87,7,2699.24,8,3220.34,9,3788.59,10,0,0,0,0,559.26,559.26,1118.54,1118.54,1677.83,1677.83,1677.83,1677.83,0.1,
2008-04-01,0,1,2,0.3333334,8,0,16736.09,,,,,17.903,17.815,17.733,17656,17.582,17.511,17.439,17.364,17.284,17.196,17.1,16.996,16.884,16.764,16.639,16.508,16.37,16.227,16.076,15.919,15.754,15.582,15.404,15.219,15.029,14.833,14.63,14.419,14201,13.975,13.741,13.5,13.255,13.006,12.754,12.501,12.245,11.987,11.725,11.459,11.187,10.91,10.628,10.34,10.047,9.749,9.446,9.139,8.829,8.517,8.204,7.892,7.581,7.272,6.967,6.665,6.369,6.078,5.794,5.519,5.251,4.993,4.744,4.504,4.274,4.053,3.842,3.642,3.455,3.283,3.125,2.981,2.852,2.733,2.623,2.514,2.404,2.285,2.16,2.019,1.867,1.697,1.503,1.257,0.951,0,0,1,379.03,2,615.99,3,900.12,4,1420.65,5,1799.67,6,2225.87,7,2699.24,8,3220.34,9,3788.59,10,0,0,0,0,559.26,559.26,1118.54,1118.54,1677.83,1677.83,1677.83,1677.83,0.1,
2008-01-01,0,1,2,0.3333334,8,0,16736.09,,,,,17.903,17.815,17.733,17656,17.582,17.511,17.439,17.364,17.284,17.196,17.1,16.996,16.884,16.764,16.639,16.508,16.37,16.227,16.076,15.919,15.754,15.582,15.404,15.219,15.029,14.833,14.63,14.419,14201,13.975,13.741,13.5,13.255,13.006,12.754,12.501,12.245,11.987,11.725,11.459,11.187,10.91,10.628,10.34,10.047,9.749,9.446,9.139,8.829,8.517,8.204,7.892,7.581,7.272,6.967,6.665,6.369,6.078,5.794,5.519,5.251,4.993,4.744,4.504,4.274,4.053,3.842,3.642,3.455,3.283,3.125,2.981,2.852,2.733,2.623,2.514,2.404,2.285,2.16,2.019,1.867,1.697,1.503,1.257,0.951,0,0,1,375.27,2,609.89,3,891.21,4,1406.58,5,1781.86,6,2203.83,7,2672.51,8,3188.45,9,3751.09,10,0,0,0,0,559.26,559.26,1118.54,1118.54,1677.83,1677.83,1677.83,1677.83,0.1,
2007-04-01,0,1,2,0.3333334,8,0,16554,,,,,17.903,17.815,17.733,17656,17.582,17.511,17.439,17.364,17.284,17.196,17.1,16.996,16.884,16.764,16.639,16.508,16.37,16.227,16.076,15.919,15.754,15.582,15.404,15.219,15.029,14.833,14.63,14.419,14201,13.975,13.741,13.5,13.255,13.006,12.754,12.501,12.245,11.987,11.725,11.459,11.187,10.91,10.628,10.34,10.047,9.749,9.446,9.139,8.829,8.517,8.204,7.892,7.581,7.272,6.967,6.665,6.369,6.078,5.794,5.519,5.251,4.993,4.744,4.504,4.274,4.053,3.842,3.642,3.455,3.283,3.125,2.981,2.852,2.733,2.623,2.514,2.404,2.285,2.16,2.019,1.867,1.697,1.503,1.257,0.951,0,0,1,375.27,2,609.89,3,891.21,4,1406.58,5,1781.86,6,2203.83,7,2672.51,8,3188.45,9,3751.09,10,0,0,0,0,559.26,559.26,1118.54,1118.54,1677.83,1677.83,1677.83,1677.83,0.1,
2007-01-01,0,1,2,0.3333334,8,0,16554,,,,,17.903,17.815,17.733,17656,17.582,17.511,17.439,17.364,17.284,17.196,17.1,16.996,16.884,16.764,16.639,16.508,16.37,16.227,16.076,15.919,15.754,15.582,15.404,15.219,15.029,14.833,14.63,14.419,14201,13.975,13.741,13.5,13.255,13.006,12.754,12.501,12.245,11.987,11.725,11.459,11.187,10.91,10.628,10.34,10.047,9.749,9.446,9.139,8.829,8.517,8.204,7.892,7.581,7.272,6.967,6.665,6.369,6.078,5.794,5.519,5.251,4.993,4.744,4.504,4.274,4.053,3.842,3.642,3.455,3.283,3.125,2.981,2.852,2.733,2.623,2.514,2.404,2.285,2.16,2.019,1.867,1.697,1.503,1.257,0.951,0,0,1,369,2,599.7,3,876.31,4,1383.07,5,1752.07,6,2166.99,7,2627.84,8,3135.15,9,3688.39,10,0,0,0,0,559.26,559.26,1118.54,1118.54,1677.83,1677.83,1677.83,1677.83,0.1,
