date,minimum_contributif.annuel,minimum_contributif.mensuel,minimum_contributif_majore.annuel,minimum_contributif_majore.mensuel,official_journal_date,reference
2005-01-01,6641.28,553.44,6840.51,570.04,,Circulaire CNAV 2003/56 du 30/12/2003; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2003056_30122003
2004-01-01,6511.06,542.58,6706.39,558.86,,Circulaire CNAV 2003/56 du 30/12/2003; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2003056_30122003
2003-01-01,6402.23,533.51,,,2003-01-01,Arrêté du 31/12/2002
2002-01-01,6307.62,525.63,,,2002-01-29,Arrêté du 25/01/2002
2001-01-01,40484.61,3373.71,,,,Circulaire CNAV 2000/78 du 22/12/2000; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_200078_22122000
2000-01-01,39613.13,3301.09,,,,Circulaire CNAV 78/99 du 20/12/1999
1999-01-01,39416.05,3284.67,,,,Circulaire CNAV 78/98 du 30/12/1998
1998-01-01,38948.67,3245.72,,,,Circulaire CNAV 83/97 du 30/12/1997
1997-01-01,38524.9,3210.4,,,,Circulaire CNAV 90/96 du 30/12/1996
1996-01-01,38068.09,3172.34,,,,Circulaire CNAV 6/96 du 16/01/1998
1995-07-01,37321.66,3110.13,,,,Circulaire CNAV 57/95 du 20/07/1995
1995-01-01,37135.99,3094.66,,,,Circulaire CNAV 20/95 du 08/02/1995
1994-01-01,36695.65,3057.97,,,,Circulaire CNAV 22/94 du 31/01/1994
1993-01-01,35976.13,2998.01,,,,Circulaire CNAV 17/93 du 05/02/1993
1992-07-01,35514.45,2959.53,,,,Circulaire CNAV 56/92 du 01/06/1992
1992-01-01,34886.5,2907.2,,,,Circulaire CNAV 8/92 du 06/01/1992
1991-07-01,34541.09,2878.42,,,,Circulaire CNAV 62/91 du 10/07/1991
1991-01-01,34266.96,2855.58,,,,Circulaire CNAV 2/91 du 04/01/1991
1990-07-01,33694.16,2807.84,,,,Circulaire CNAV 62/90 du 13/06/1990
1990-01-01,33261.76,2771.81,,,,Circulaire CNAV 125/89 du 29/12/1989
1989-07-01,32561.69,2713.47,,,,Circulaire CNAV 36/89 du 17/03/1989
1989-01-01,32175.59,2681.29,,,,Circulaire CNAV 138/88 du 15/12/1988
1988-07-01,31762.68,2646.89,,,,Circulaire CNAV 67/88 du 01/06/1988
1988-01-01,31355.07,2612.92,,,,Circulaire CNAV 121/87 du 23/12/1987
1987-07-01,30560.5,2546.7,,,,Circulaire CNAV 51/87 du 05/05/1987
1987-01-01,30257.93,2521.49,,,,Circulaire CNAV 89/86 du 18/12/1986
1986-10-01,29722.92,2476.91,,,,Circulaire CNAV 68/86 du 23/09/1986
1986-01-01,29575.04,2464.58,,,,Circulaire CNAV 1/86 du 02/01/1986
1985-07-01,29195.48,2432.95,,,,Circulaire CNAV 61/85 du 10/06/1985
1985-01-01,28400.28,2366.69,,,,Circulaire CNAV 130/84 du 27/12/1984
1984-07-01,27466.44,2288.87,,,,Circulaire CNAV 62/84 du 06/06/1984
1984-01-01,26875.2,2239.6,,,,Circulaire CNAV 4/84 du 05/01/1984
