date,bareme.0.threshold,bareme.0.value,bareme.1.threshold,bareme.1.value,bareme.2.threshold,bareme.2.value,bareme.3.threshold,bareme.3.value,bareme.4.threshold,bareme.4.value,bareme.5.threshold,bareme.5.value,bareme.6.threshold,bareme.6.value,bareme.7.threshold,bareme.7.value,bareme.8.threshold,bareme.8.value,bareme.9.threshold,bareme.9.value,bareme.10.threshold,bareme.10.value,bareme.11.threshold,bareme.11.value,bareme.12.threshold,bareme.12.value,bareme.13.threshold,bareme.13.value,date_effet.annee_ir,nombre_tranches,seuils_inferieurs_tranches.tranche_1,seuils_inferieurs_tranches.tranche_10,seuils_inferieurs_tranches.tranche_11,seuils_inferieurs_tranches.tranche_12,seuils_inferieurs_tranches.tranche_13,seuils_inferieurs_tranches.tranche_14,seuils_inferieurs_tranches.tranche_2,seuils_inferieurs_tranches.tranche_3,seuils_inferieurs_tranches.tranche_4,seuils_inferieurs_tranches.tranche_5,seuils_inferieurs_tranches.tranche_6,seuils_inferieurs_tranches.tranche_7,seuils_inferieurs_tranches.tranche_8,seuils_inferieurs_tranches.tranche_9,taux_marginaux_tranches.tranche_1,taux_marginaux_tranches.tranche_10,taux_marginaux_tranches.tranche_11,taux_marginaux_tranches.tranche_12,taux_marginaux_tranches.tranche_13,taux_marginaux_tranches.tranche_14,taux_marginaux_tranches.tranche_2,taux_marginaux_tranches.tranche_3,taux_marginaux_tranches.tranche_4,taux_marginaux_tranches.tranche_5,taux_marginaux_tranches.tranche_6,taux_marginaux_tranches.tranche_7,taux_marginaux_tranches.tranche_8,taux_marginaux_tranches.tranche_9,taxe_complementaire_tc,taxe_proportionnelle_tp
1986-01-01,0,0,16030,0.05,16760,0.1,19870,0.15,31420,0.2,40390,0.25,50740,0.3,61390,0.35,70830,0.4,118020,0.45,162310,0.5,191990,0.55,218400,0.58,,,1987,13,0,118020,162310,191990,218400,,16030,16760,19870,31420,40390,50740,61390,70830,0,0.45,0.5,0.55,0.58,,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1985-01-01,0,0,15650,0.05,16360,0.1,19400,0.15,30680,0.2,39440,0.25,49550,0.3,59950,0.35,69170,0.4,115250,0.45,158510,0.5,187490,0.55,213280,0.6,241740,0.65,1986,14,0,115250,158510,187490,213280,241740,15650,16360,19400,30680,39440,49550,59950,69170,0,0.45,0.5,0.55,0.6,0.65,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1984-01-01,0,0,14820,0.05,15490,0.1,18370,0.15,29050,0.2,37340,0.25,46920,0.3,56770,0.35,65500,0.4,109140,0.45,150100,0.5,177550,0.55,201970,0.6,228920,0.65,1985,14,0,109140,150100,177550,201970,228920,14820,15490,18370,29050,37340,46920,56770,65500,0,0.45,0.5,0.55,0.6,0.65,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1983-01-01,0,0,13770,0.05,14390,0.1,17070,0.15,26990,0.2,34700,0.25,43610,0.3,52760,0.35,60870,0.4,101430,0.45,139500,0.5,165010,0.55,187700,0.6,212750,0.65,1984,14,0,101430,139500,165010,187700,212750,13770,14390,17070,26990,34700,43610,52760,60870,0,0.45,0.5,0.55,0.6,0.65,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1982-01-01,0,0,12620,0.05,13190,0.1,15640,0.15,24740,0.2,31810,0.25,39970,0.3,48370,0.35,55790,0.4,92970,0.45,127860,0.5,151250,0.55,172040,0.6,195000,0.65,1983,14,0,92970,127860,151250,172040,195000,12620,13190,15640,24740,31810,39970,48370,55790,0,0.45,0.5,0.55,0.6,0.65,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1981-01-01,0,0,11230,0.05,11740,0.1,13930,0.15,22030,0.2,28320,0.25,35590,0.3,43060,0.35,49680,0.4,82790,0.45,113860,0.5,134680,0.55,153200,0.6,,,1982,13,0,82790,113860,134680,153200,,11230,11740,13930,22030,28320,35590,43060,49680,0,0.45,0.5,0.55,0.6,,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1980-01-01,0,0,9890,0.05,10340,0.1,12270,0.15,19410,0.2,24950,0.25,31360,0.3,37970,0.35,43770,0.4,72940,0.45,100320,0.5,118660,0.55,135000,0.6,,,1981,13,0,72940,100320,118660,135000,,9890,10340,12270,19410,24950,31360,37970,43770,0,0.45,0.5,0.55,0.6,,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1979-01-01,0,0,8725,0.05,9125,0.1,10825,0.15,17125,0.2,22275,0.25,28000,0.3,33875,0.35,39075,0.4,65125,0.45,89575,0.5,105950,0.55,125050,0.6,,,1980,13,0,65125,89575,105950,125050,,8725,9125,10825,17125,22275,28000,33875,39075,0,0.45,0.5,0.55,0.6,,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1978-01-01,0,0,7925,0.05,8300,0.1,9925,0.15,15700,0.2,20625,0.25,25925,0.3,31350,0.35,36175,0.4,62600,0.45,86125,0.5,105950,0.55,125050,0.6,,,1979,13,0,62600,86125,105950,125050,,7925,8300,9925,15700,20625,25925,31350,36175,0,0.45,0.5,0.55,0.6,,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1977-01-01,0,0,7250,0.05,7600,0.1,9100,0.15,14400,0.2,18900,0.25,23800,0.3,28775,0.35,33200,0.4,57425,0.45,79025,0.5,100900,0.55,119100,0.6,,,1978,13,0,57425,79025,100900,119100,,7250,7600,9100,14400,18900,23800,28775,33200,0,0.45,0.5,0.55,0.6,,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1976-01-01,0,0,6725,0.05,7050,0.1,8450,0.15,13400,0.2,17575,0.25,22150,0.3,26775,0.35,30875,0.4,53425,0.45,73525,0.5,95175,0.55,113450,0.6,,,1977,13,0,53425,73525,95175,113450,,6725,7050,8450,13400,17575,22150,26775,30875,0,0.45,0.5,0.55,0.6,,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1975-01-01,0,0,6125,0.05,6425,0.1,7700,0.15,12225,0.2,16575,0.25,20900,0.3,25250,0.35,29125,0.4,50400,0.45,71375,0.5,92400,0.55,113450,0.6,,,1976,13,0,50400,71375,92400,113450,,6125,6425,7700,12225,16575,20900,25250,29125,0,0.45,0.5,0.55,0.6,,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1974-01-01,0,0,5500,0.05,5825,0.1,7000,0.15,11100,0.2,15050,0.25,19000,0.3,24450,0.35,26475,0.4,45825,0.45,64900,0.5,84000,0.55,103150,0.6,,,1975,13,0,45825,64900,84000,103150,,5500,5825,7000,11100,15050,19000,24450,26475,0,0.45,0.5,0.55,0.6,,0.05,0.1,0.15,0.2,0.25,0.3,0.35,0.4,,
1973-01-01,0,0,4950,0.05,5200,0.1,6250,0.15,9900,0.2,14900,0.3,22000,0.4,46325,0.5,92125,0.6,,,,,,,,,,,1974,9,0,,,,,,4950,5200,6250,9900,14900,22000,46325,92125,0,,,,,,0.05,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,
1972-01-01,0,0,3300,0.1,5750,0.15,9500,0.25,14050,0.3,22000,0.4,43500,0.5,86500,0.6,,,,,,,,,,,,,1973,8,0,,,,,,3300,5750,9500,14050,22000,43500,86500,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.6,,,
1971-01-01,0,0,3100,0.1,5400,0.15,8950,0.25,13250,0.3,21050,0.4,42100,0.5,84200,0.6,,,,,,,,,,,,,1972,8,0,,,,,,3100,5400,8950,13250,21050,42100,84200,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.6,,,
1970-01-01,0,0,2900,0.1,5100,0.15,8500,0.25,12600,0.3,20050,0.4,40100,0.5,80200,0.6,,,,,,,,,,,,,1971,8,0,,,,,,2900,5100,8500,12600,20050,40100,80200,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.6,,,
1969-01-01,0,0,2700,0.1,4800,0.15,8100,0.25,12000,0.3,19100,0.4,38200,0.5,76400,0.6,,,,,,,,,,,,,1970,8,0,,,,,,2700,4800,8100,12000,19100,38200,76400,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.6,,0.06,
1968-01-01,0,0,2500,0.1,4500,0.15,7600,0.25,11250,0.3,18000,0.4,36000,0.5,72000,0.6,,,,,,,,,,,,,1969,8,0,,,,,,2500,4500,7600,11250,18000,36000,72000,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.6,,0.06,
1967-01-01,0,0,2500,0.1,4500,0.15,7600,0.25,11250,0.3,18000,0.4,36000,0.5,72000,0.6,,,,,,,,,,,,,1968,8,0,,,,,,2500,4500,7600,11250,18000,36000,72000,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.6,,0.06,
1966-01-01,0,0,2500,0.1,4500,0.15,7600,0.25,11250,0.3,18000,0.4,36000,0.55,72000,0.65,,,,,,,,,,,,,1967,8,0,,,,,,2500,4500,7600,11250,18000,36000,72000,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.55,0.65,,0.06,
1965-01-01,0,0,2500,0.1,4500,0.15,7600,0.25,11250,0.3,18000,0.4,36000,0.5,72000,0.6,,,,,,,,,,,,,1966,8,0,,,,,,2500,4500,7600,11250,18000,36000,72000,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.6,,0.06,
1964-01-01,0,0,2400,0.1,4400,0.15,7350,0.25,10850,0.3,17500,0.4,35000,0.5,70000,0.6,,,,,,,,,,,,,1965,8,0,,,,,,2400,4400,7350,10850,17500,35000,70000,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.6,,0.06,
1963-01-01,0,0,2400,0.1,4000,0.15,6750,0.25,10000,0.3,16250,0.4,32000,0.5,64000,0.615,,,,,,,,,,,,,1964,8,0,,,,,,2400,4000,6750,10000,16250,32000,64000,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.615,,0.06,
1962-01-01,0,0,2400,0.1,4000,0.15,6750,0.25,10000,0.3,16250,0.4,32000,0.5,64000,0.6,,,,,,,,,,,,,1963,8,0,,,,,,2400,4000,6750,10000,16250,32000,64000,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.6,,0.06,
1961-01-01,0,0,2300,0.1,4000,0.15,6750,0.25,10000,0.3,16250,0.4,32000,0.5,64000,0.6,,,,,,,,,,,,,1962,8,0,,,,,,2300,4000,6750,10000,16250,32000,64000,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.6,,0.06,
1960-01-01,0,0,2300,0.1,3750,0.15,6500,0.25,9750,0.3,16250,0.4,32000,0.5,64000,0.6,,,,,,,,,,,,,1961,8,0,,,,,,2300,3750,6500,9750,16250,32000,64000,,0,,,,,,0.1,0.15,0.25,0.3,0.4,0.5,0.6,,0.08,
1959-01-01,0,0,220000,0.1,350000,0.15,600000,0.2,900000,0.3,1500000,0.4,3000000,0.5,6000000,0.6,,,,,,,,,,,,,1960,8,0,,,,,,220000,350000,600000,900000,1500000,3000000,6000000,,0,,,,,,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,0.09,
1958-01-01,0,0,220000,0.1,350000,0.15,600000,0.2,900000,0.3,1500000,0.4,3000000,0.5,6000000,0.6,,,,,,,,,,,,,1959,8,0,,,,,,220000,350000,600000,900000,1500000,3000000,6000000,,0,,,,,,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,,0.22
1957-01-01,0,0,220000,0.1,350000,0.15,600000,0.2,900000,0.3,1500000,0.4,3000000,0.5,6000000,0.6,,,,,,,,,,,,,1958,8,0,,,,,,220000,350000,600000,900000,1500000,3000000,6000000,,0,,,,,,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,,0.18
1956-01-01,0,0,220000,0.1,350000,0.15,600000,0.2,900000,0.3,1500000,0.4,3000000,0.5,6000000,0.6,,,,,,,,,,,,,1957,8,0,,,,,,220000,350000,600000,900000,1500000,3000000,6000000,,0,,,,,,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,,0.18
1955-01-01,0,0,220000,0.1,350000,0.15,600000,0.2,900000,0.3,1500000,0.4,3000000,0.5,6000000,0.6,,,,,,,,,,,,,1956,8,0,,,,,,220000,350000,600000,900000,1500000,3000000,6000000,,0,,,,,,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,,0.18
1954-01-01,0,0,220000,0.1,350000,0.15,600000,0.2,900000,0.3,1500000,0.4,3000000,0.5,6000000,0.6,,,,,,,,,,,,,1955,8,0,,,,,,220000,350000,600000,900000,1500000,3000000,6000000,,0,,,,,,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,,0.18
1953-01-01,0,0,220000,0.1,350000,0.15,600000,0.2,900000,0.3,1500000,0.4,3000000,0.5,6000000,0.6,,,,,,,,,,,,,1954,8,0,,,,,,220000,350000,600000,900000,1500000,3000000,6000000,,0,,,,,,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,,0.18
1952-01-01,0,0,180000,0.1,350000,0.15,600000,0.2,900000,0.3,1500000,0.4,3000000,0.5,6000000,0.6,,,,,,,,,,,,,1953,8,0,,,,,,180000,350000,600000,900000,1500000,3000000,6000000,,0,,,,,,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,,0.18
1951-01-01,0,0,180000,0.1,350000,0.15,600000,0.2,900000,0.3,1500000,0.4,3000000,0.5,6000000,0.6,,,,,,,,,,,,,1952,8,0,,,,,,180000,350000,600000,900000,1500000,3000000,6000000,,0,,,,,,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,,0.18
1950-01-01,0,0,140000,0.1,300000,0.15,500000,0.2,750000,0.3,1200000,0.4,1500000,0.5,5000000,0.6,,,,,,,,,,,,,1951,8,0,,,,,,140000,300000,500000,750000,1200000,1500000,5000000,,0,,,,,,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,,0.18
1949-01-01,0,0,120000,0.1,250000,0.15,500000,0.2,800000,0.3,1200000,0.4,2000000,0.5,3000000,0.6,,,,,,,,,,,,,1950,8,0,,,,,,120000,250000,500000,800000,1200000,2000000,3000000,,0,,,,,,0.1,0.15,0.2,0.3,0.4,0.5,0.6,,,0.18
1948-01-01,0,0,120000,0.1,200000,0.15,300000,0.2,500000,0.25,800000,0.3,1200000,0.4,2000000,0.5,3000000,0.6,,,,,,,,,,,1949,9,0,,,,,,120000,200000,300000,500000,800000,1200000,2000000,3000000,0,,,,,,0.1,0.15,0.2,0.25,0.3,0.4,0.5,0.6,,0.18
1947-01-01,0,0,100000,0.12,200000,0.24,500000,0.36,1000000,0.48,2000000,0.6,,,,,,,,,,,,,,,,,1948,6,0,,,,,,100000,200000,500000,1000000,2000000,,,,0,,,,,,0.12,0.24,0.36,0.48,0.6,,,,,
1946-01-01,0,0,40000,0.12,200000,0.3,500000,0.45,1000000,0.6,,,,,,,,,,,,,,,,,,,1947,5,0,,,,,,40000,200000,500000,1000000,,,,,0,,,,,,0.12,0.3,0.45,0.6,,,,,,
1945-01-01,0,0,40000,0.12,100000,0.3,300000,0.45,500000,0.6,,,,,,,,,,,,,,,,,,,1946,5,0,,,,,,40000,100000,300000,500000,,,,,0,,,,,,0.12,0.3,0.45,0.6,,,,,,
