date,abattement_option.droit_commun.2ans,abattement_option.droit_commun.4ans,abattement_option.droit_commun.6ans,abattement_option.droit_commun.8ans,abattement_option.majoration.1an,abattement_option.majoration.4ans,abattement_option.majoration.8ans,actifs_numeriques.plancher,actifs_numeriques.taux,actions_gratuites.taux2,actions_gratuites.taux3,actions_gratuites.taux4,bspce.moins_3ans,bspce.plus_3ans.post_2018,bspce.plus_3ans.pre_2018,date_entree_en_vigueur.annee_ir,pea.taux_avant_2_ans,pea.taux_posterieur,plus_values.pvce,plus_values.seuil_d_imposition,plus_values.taux,plus_values.taux_plus_values_entc,plus_values.taux_plus_values_report,plus_values.taux_plus_values_report_conditionnel,plus_values.taux_pv_entrep,pv_cession_valeurs_mobilieres_pv_professionnelles.seuil_imposition,pv_cession_valeurs_mobilieres_pv_professionnelles.taux,pv_immo.annee.ann_det1,pv_immo.annee.ann_det2,pv_immo.annee.ann_det3,pv_immo.taux,pv_immo.taux1,pv_immo.taux2,pv_immo.taux3,pv_mobilieres_levees_options_attribuees_2000_2012.cession_moins_2.taux_tranche_inferieure,pv_mobilieres_levees_options_attribuees_2000_2012.cession_moins_2.taux_tranche_superieure,pv_mobilieres_levees_options_attribuees_2000_2012.cession_plus_2.taux_tranche_inferieure,pv_mobilieres_levees_options_attribuees_2000_2012.cession_plus_2.taux_tranche_superieure,pv_mobilieres_levees_options_attribuees_2000_2012.seuil_tranche_superieure
2002-01-01,,,,,,,,,,,0.3,0.4,0.3,,0.3,2003,0.225,0.16,0.16,15000,0.16,,,,,15000,0.16,,,,,,,,0.3,0.4,,,152000
2001-01-01,,,,,,,,,,,0.3,0.4,0.3,,0.3,2002,0.225,0.16,0.16,7650,0.16,,,,,7650,0.16,,,,,,,,0.3,0.4,,,152000
2000-01-01,,,,,,,,,,,0.3,0.4,0.3,,0.3,2001,0.225,0.16,0.16,50000,0.16,,,,,50000,0.16,,,,,,,,0.3,0.4,,,1000000
1998-01-01,,,,,,,,,,,0.3,,0.3,,0.3,1999,0.225,0.16,0.16,50000,0.16,,,,,50000,0.16,,,,,,,,0.3,,,,
1997-01-01,,,,,,,,,,,0.3,,,,,1998,0.225,0.16,0.16,100000,0.16,,,,,100000,0.16,,,,,,,,0.3,,,,
1996-01-01,,,,,,,,,,,0.3,,,,,1997,0.225,0.16,0.16,200000,0.16,,,,,200000,0.16,,,,,,,,0.3,,,,
1995-01-01,,,,,,,,,,,0.3,,,,,1996,0.225,0.16,0.16,342800,0.16,,,,,342800,0.16,,,,,,,,0.3,,,,
1994-01-01,,,,,,,,,,,,,,,,1995,0.225,0.16,0.16,336700,0.16,,,,,336700,0.16,,,,,,,,,,,,
1992-01-01,,,,,,,,,,,,,,,,1993,0.225,0.16,0.16,325800,0.16,,,,,,0.16,,,,,,,,,,,,
1991-01-01,,,,,,,,,,,,,,,,1992,0.225,0.16,0.16,325800,0.16,,,,,325800,0.16,,,,,,,,,,,,
1990-01-01,,,,,,,,,,,,,,,,1991,,0.16,0.16,316900,0.16,,,,,316900,0.16,,,,,,,,,,,,
1989-01-01,,,,,,,,,,,,,,,,1990,,0.16,0.16,307600,0.16,,,,,307600,0.16,,,,,,,,,,,,
1988-01-01,,,,,,,,,,,,,,,,1989,,0.16,0.16,298000,0.16,,,,,298000,0.16,,,,,,,,,,,,
1987-01-01,,,,,,,,,,,,,,,,1988,,0.16,0.16,281000,0.16,,,,,281000,0.16,,,,,,,,,,,,
1986-01-01,,,,,,,,,,,,,,,,1987,,0.16,0.16,281000,0.16,,,,,281000,0.16,,,,,,,,,,,,
1985-01-01,,,,,,,,,,,,,,,,1986,,0.16,0.16,272000,0.16,,,,,272000,0.16,,,,,,,,,,,,
1984-01-01,,,,,,,,,,,,,,,,1985,,0.16,,265000,0.16,,,,,265000,0.16,,,,,,,,,,,,
1982-01-01,,,,,,,,,,,,,,,,1983,,0.15,,190700,0.15,,,,,,0.15,,,,,,,,,,,,
1981-01-01,,,,,,,,,,,,,,,,1982,,0.15,,190700,0.15,,,,,190700,0.15,,,,,,,,,,,,
1980-01-01,,,,,,,,,,,,,,,,1981,,0.15,,168000,0.15,,,,,168000,0.15,,,,,,,,,,,,
1978-01-01,,,,,,,,,,,,,,,,1979,,0.15,,150000,0.15,,,,,150000,0.15,,,,,,,,,,,,
1977-01-01,,,,,,,,,,,,,,,,1978,,,,,,,,,,,,,,,,,,,,,,,
