date,minimum_reversion,official_journal_date,reference
1994-01-01,16331,1993-12-31,Décret 93/1357 du 30/12/1993; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006067961&dateTexte=vig
1993-01-01,16010,1993-02-13,Décret 93/202 du 11/02/1993; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006081134&dateTexte=vig
1992-07-01,15800,1992-01-17,Décret 92/50 du 16/01/1992; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006078576&dateTexte=vig
1992-01-01,15520,1992-01-17,Décret 92/50 du 16/01/1992; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006078576&dateTexte=vig
1991-07-01,15365,1991-08-02,Décret 91/751 du 31/07/1991; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006067707&dateTexte=vig
1991-01-01,15245,1991-01-01,Décret 90/1241 du 31/12/1990; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006077008&dateTexte=vig
1990-07-01,14990,1990-03-25,Décret 90/265 du 23/03/1990; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006075609&dateTexte=vig
1990-01-01,14800,1990-03-25,Décret 90/265 du 23/03/1990; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006075609&dateTexte=vig
1989-07-01,14490,1988-12-31,Décret 88/1238 du 30/12/1988; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006066399&dateTexte=vig
1989-01-01,14310,1988-12-31,Décret 88/1238 du 30/12/1988; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006066399&dateTexte=vig
1988-07-01,14130,1988-01-09,Décret 87/1176 du 24/12/1987; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006065828&dateTexte=vig
1988-01-01,13950,1988-01-09,Décret 87/1176 du 24/12/1987; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006065828&dateTexte=vig
1987-07-01,13600,1987-02-08,Décret 87/77 du 06/02/1987; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006066177&dateTexte=vig
1987-01-01,13470,1987-02-08,Décret 87/77 du 06/02/1987; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006066177&dateTexte=vig
1986-10-01,13230,1986-10-11,Décret 86/1101 du 09/10/1986; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006065231&dateTexte=vig
1986-01-01,13160,1986-01-01,Décret 85/1490 du 31/12/1985; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006064842&dateTexte=vig
1985-07-01,12990,1985-07-27,Décret 85/784 du 24/07/1985; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000886987/
1985-01-01,12640,1985-01-01,Décret 84/1288 du 31/12/1984; http://www.legifrance.gouv.fr/affichTexte.do%3bjsessionid=1D58DF634DFA4B9A2BA55E01866C598D.tpdjo17v_1?cidTexte=LEGITEXT000006064366&dateTexte=vig
1984-07-01,12220,1984-07-20,Décret 84/643 du 17/07/1984; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000516025/
1984-01-01,11960,1984-02-10,Décret 84/92 du 08/02/1984; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000324733
1983-07-01,11750,1983-07-01,Décret 83/551 du 30/06/1983; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000503753/
1983-01-01,11300,1982-12-30,Décret 82/1142 du 29/12/1982; https://www.legifrance.gouv.fr/loda/id/JORFTEXT000000334845/2021-02-02/
1982-07-01,10900,1982-07-02,Décret 82/561 du 29/06/1982; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000336522/
1982-01-01,10100,1981-12-31,Décret 81/1166 du 30/12/1981; https://www.legifrance.gouv.fr/loda/id/JORFTEXT000000308868/2021-02-02/
1981-07-01,9400,1981-07-01,Décret 81/681 du 30/06/1981; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000884504/
1981-01-01,8500,1981-01-10,Décret 80/1159 du 31/12/1980; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000517402/
1980-06-01,7900,1980-07-03,Décret 80/498 du 01/07/1980; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000338396
1979-12-01,7400,1979-12-08,Décret 79/1057 du 07/12/1979; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000501022/
1979-07-01,7000,1979-07-07,Décret 79/567 du 03/07/1979; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000696406/
1979-01-01,6400,1978-12-30,Décret 78/1241 du 29/12/1978; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000329015/
1978-07-01,5800,1978-07-11,Décret 78/719 du 10/07/1978; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000696393/
1977-12-01,5250,1977-11-26,Décret 77/1291 du 24/11/1977; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000519046/
1977-07-01,4750,1977-06-16,Décret 77/615 du 15/06/1977; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000863650/
1977-01-01,4300,1976-12-30,Décret 76/1242 du 29/12/1976; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000307560/
1976-07-01,4000,1976-06-27,Décret 76/559 du 25/06/1976; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000856065/
1976-01-01,3750,1976-01-03,Décret 75/1341 du 31/12/1975; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000858480
1975-04-01,3500,1975-04-02,Décret 75/209 du 28/03/1975; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000337391/
1975-01-01,3250,1974-12-29,Décret 74/1126 du 26/12/1974; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000304597/
1974-07-01,3000,1974-06-28,Décret 74/611 du 27/06/1974; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000694472/
1974-01-01,2450,1973-12-23,Décret 73/1137 du 21/12/1973; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000331873/
1973-07-01,2250,1973-07-19,Décret 73/691 du 18/07/1973; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000500400/
1972-10-01,2100,1972-10-12,Décret 72/929 du 11/10/1972; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000506112/
1971-10-01,1850,1971-08-29,Décret 71/705 du 27/08/1971; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000305823/
1970-10-01,1750,1970-10-01,"Décret 70/879 du 29/09/1970; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000518679#:~:text=Copier%20le%20texte-,D%C3%A9cret%20n%C2%B070%2D879%20du%2029%20septembre%201970%20FIXANT,DE%20VIEILLESSE%20ET%20D'INVALIDITE"
1969-10-01,1650,1969-09-27,Décret 69/878 du 26/09/1969; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000676699/
1968-07-01,1550,1968-07-03,Décret 68/585 du 29/06/1968; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000693783/
1968-01-01,1450,1967-12-28,Décret 67/1168 du 22/12/1967; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000499371/
1967-10-01,1400,1967-11-04,Décret 67/969 du 27/10/1967; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000702915/
1967-01-01,1300,1967-01-12,Décret 67/35 du 11/01/1967; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000674985/
1966-07-01,1250,1966-07-01,Décret 66/452 du 30/06/1966
1966-01-01,1150,1965-12-30,Décret 65/1153 du 24/12/1965; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000851178/
1965-07-01,1100,1965-01-10,Décret 65/12 du 08/01/1965; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000494137
1964-11-01,1000,1965-01-10,Décret 65/12 du 08/01/1965; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000494137
1964-01-01,900,1963-09-08,Décret 63/921 du 06/09/1963
