date,abattement_conjoint.abattement_forfaitaire.base,abattement_conjoint.abattement_forfaitaire.majoration_pac,abattement_conjoint.abattement_proportionnel,abattement_special,age_fin_educ,age_minimal,majoration_plafond.majoration_par_enfant_supplementaire,majoration_plafond.majoration_plafond_couple,montant,pourcentage_aah.normal,pourcentage_aah.prison_hospitalisation,taux_capacite.taux_capacite_travail,taux_capacite.taux_incapacite,taux_capacite.taux_incapacite_rsdae,travail_esat.abattement_esat.esat_10_15,travail_esat.abattement_esat.esat_15_20,travail_esat.abattement_esat.esat_20_25,travail_esat.abattement_esat.esat_20_50,travail_esat.abattement_esat.esat_25_50,travail_esat.abattement_esat.esat_5_10,travail_esat.plafond.couple,travail_esat.plafond.majoration,travail_esat.plafond.seul,travail_esat.plafond_ressources_en_multiple_montant_base,travail_ordinaire.abattement_1100,travail_ordinaire.abattement_1500,travail_ordinaire.abattement_30,travail_ordinaire.abattement_300,travail_ordinaire.abattement_700,travail_ordinaire.abattement_sup,travail_ordinaire.plafond_ressources,travail_ordinaire.tranche_smic,travail_ordinaire.tranche_smic_horaire1,travail_ordinaire.tranche_smic_horaire2,travail_ordinaire.tranche_smic_horaire3,travail_ordinaire.tranche_smic_horaire4
2011-01-01,,,0.2,,16,20,0.5,1,711.95,1,0.3,0.05,0.8,0.5,0.04,0.045,,0.05,,0.035,1.3,0.15,1,12,,,0.8,,,0.4,3,0.3,,,,
2010-09-01,,,0.2,0.2,16,20,0.5,1,711.95,1,0.3,0.05,0.8,0.5,0.04,0.045,,0.05,,0.035,1.3,0.15,1,12,0.2,0.1,,0.4,0.3,,12,,300,700,1100,1500
2010-04-01,,,0.2,0.2,16,20,0.5,1,696.63,1,0.3,0.05,0.8,0.5,0.04,0.045,,0.05,,0.035,1.3,0.15,1,12,0.2,0.1,,0.4,0.3,,12,,300,700,1100,1500
2009-09-01,,,0.2,0.2,16,20,0.5,1,681.63,1,0.3,0.05,0.8,0.5,0.04,0.045,,0.05,,0.035,1.3,0.15,1,12,0.2,0.1,,0.4,0.3,,12,,300,700,1100,1500
2009-04-01,,,0.2,0.2,16,20,0.5,1,666.96,1,0.3,0.05,0.8,0.5,0.04,0.045,,0.05,,0.035,1.3,0.15,1,12,0.2,0.1,,0.4,0.3,,12,,300,700,1100,1500
2008-09-01,,,0.2,0.2,16,20,0.5,1,652.6,1,0.3,0.05,0.8,0.5,0.04,0.045,,0.05,,0.035,1.3,0.15,1,12,0.2,0.1,,0.4,0.3,,12,,300,700,1100,1500
2008-01-01,,,0.2,0.2,16,20,0.5,1,628.1,1,0.3,0.05,0.8,0.5,0.04,0.045,,0.05,,0.035,1.3,0.15,1,12,0.2,0.1,,0.4,0.3,,12,,300,700,1100,1500
2007-07-01,,,0.2,0.2,16,20,0.5,1,621.27,1,0.3,0.05,0.8,0.5,0.04,0.045,,0.05,,0.035,1.3,0.15,1,12,0.2,0.1,,0.4,0.3,,12,,300,700,1100,1500
2007-01-01,,,0.2,,16,20,0.5,1,621.27,1,0.3,0.05,0.8,0.5,0.04,0.045,,0.05,,0.035,1.3,0.15,1,12,0.2,0.1,,0.4,0.3,,12,,300,700,1100,1500
2006-06-17,,,0.2,,16,20,0.5,1,610.28,1,0.3,0.05,0.8,0.5,0.02,0.03,0.04,,0.05,0.01,2,0.5,1,12,0.2,0.1,,0.4,0.3,,12,,300,700,1100,1500
2006-01-01,,,0.2,,16,20,0.5,1,610.28,1,0.3,0.05,0.8,0.5,,,,,,,2,0.5,1,12,0.2,0.1,,0.4,0.3,,12,,300,700,1100,1500
2005-07-01,,,0.2,,16,20,0.5,1,599.49,1,0.3,0.05,0.8,0.5,,,,,,,2,0.5,1,12,0.2,0.1,,0.4,0.3,,12,,300,700,1100,1500
2005-01-01,,,0.2,,16,20,0.5,1,599.49,1,0.3,,0.8,0.5,,,,,,,,,,,,,,,,,,,,,,
2004-01-01,,,0.2,,16,20,0.5,1,587.74,1,0.3,,0.8,0.5,,,,,,,,,,,,,,,,,,,,,,
2003-01-01,,,0.2,,16,20,0.5,1,577.92,1,0.3,,0.8,0.5,,,,,,,,,,,,,,,,,,,,,,
2002-01-01,,,0.2,,16,20,0.5,1,569.38,1,0.3,,0.8,0.5,,,,,,,,,,,,,,,,,,,,,,
2001-01-01,,,0.2,,16,20,0.5,1,557.12,1,0.3,,0.8,0.5,,,,,,,,,,,,,,,,,,,,,,
2000-07-01,,,0.2,,16,20,0.5,1,545.13,,0.3,,0.8,0.5,,,,,,,,,,,,,,,,,,,,,,
2000-01-01,,,0.2,,16,20,0.5,,545.13,,0.3,,0.8,0.5,,,,,,,,,,,,,,,,,,,,,,
1986-01-01,,,,,16,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
