date,1_personne_charge,2_personnes_charge,3_personnes_charge,4_personnes_charge,constante_coefficient_k,intervalles_ressources_consideres,majoration_loyer_minimum_lo,majoration_n_par_personne_charge_supplementaire,menage_0_personnes_charge,montant_forfaitaire_mf0,multiplicateur_n_dans_formule_k,seuils.1ere_tranche,seuils.2eme_tranche,seuils.3eme_tranche,seuils.4eme_tranche_debut_5eme_tranche,taux_loyer_minimum_lo_en_al_accession.1ere_tranche,taux_loyer_minimum_lo_en_al_accession.2eme_tranche,taux_loyer_minimum_lo_en_al_accession.3eme_tranche,taux_loyer_minimum_lo_en_al_accession.4eme_tranche,taux_loyer_minimum_lo_en_al_accession.5eme_tranche,official_journal_date,reference,notes
1994-07-01,2.5,3,3.7,4.3,0.9,,457,0.5,1.5,,102702,6823,9816,12609,19634,0,0.03,0.26,0.29,0.41,1984-11-16,"Décret 94-982 du 14/11/1984, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006777771&cidTexte=JORFTEXT000000713255",
1992-07-01,2.5,3,3.7,4.3,0.9,,450,0.5,1.5,,101184,6722,9671,12423,19344,0,0.03,0.26,0.29,0.41,1992-09-24,Décret 92-1015 du 23/06/1992 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000360891,
1991-07-01,2.3,3,3.7,4.3,0.9,,138,0.5,1.5,,98524,6545,9417,12096,18835,0,0.03,0.26,0.29,0.41,1991-11-10,Décret 91-1159 du 08/11/1991 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000701067,
1990-07-01,2.3,3,3.7,4.3,0.9,,425,0.5,1.5,,95654,6354,9143,11744,18286,0,0.03,0.26,0.29,0.41,1990-10-26,Décret 90-945 du 24/10/1990 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000352545,
1989-07-01,2.3,3,3.7,4.3,0.9,,411,0.5,1.5,,92598,6151,8851,11369,17702,0,0.03,0.26,0.29,0.41,1989-11-11,Décret 89-831 du 10/11/1989 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000700911,
1988-07-01,2.3,3,3.7,4.3,0.9,,400,0.5,1.5,,90076,5983,8610,11059,17220,0,0.03,0.26,0.29,0.41,1988-11-30,Décret 88-1071 du 29/11/1988 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000312623,"Création de la 5e tranche et ajout de valeurs de N avec 2, 3 et 4 enfants"
1988-05-07,1.4,,,,0.9,,400,0.4,0.9,,146608,9738,14013,28026,,0,0.15,0.26,0.36,,1988-05-07,Décret 88-569 du 04/05/1988 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000504346,
1987-07-01,1.4,,,,0.9,,400,0.4,0.9,,146608,9738,14013,28026,,0,0.15,0.26,0.36,,1987-08-04,Décret 87-611 du 31/07/1987 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000333453,
1986-07-01,1.4,,,,0.9,,400,0.4,0.9,,143032,9500,13671,27342,,0,0.15,0.26,0.36,,1986-10-09,Décret 86-1091 du 08/10/1986 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000870115,
1986-01-01,1.4,,,,0.9,,,0.4,0.9,,139680,6675,13350,26700,,0,0.15,0.26,0.36,,1985-12-21,Décret 85-1354 du 17/12/1985 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000507924,
1978-07-01,1.5,,,,0.9,,,0.5,1,,79000,3675,7350,14700,,0,0.15,0.25,0.34,,1978-07-16,Décret 78-751 du 13/07/1978,
1972-07-01,1.5,,,,0.9,,,0.5,1,,84000,2500,5000,10000,15000,0,0.18,0.23,0.28,0.33,1972-06-30,Décret 72-533 du 29/06/1972; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000499900,
